﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;12;7;1:39.633;+8.837;+1.272;168.3;36;WTM by Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;81053;6287;6;5979;4408;5;;;WTM BY RINALDI;;Torsten;KRATZ;B;;DEU;;10077;5;;;;Leonard;WEISS;S;;DEU;;9872;5;;;;Oscar;TUNJO;S;;COL;;10655;46;;;;;;;;;;;;;;;;;;;;;;
12;86;3;1:42.109;+11.313;+2.476;164.2;20;GR Racing;LMGT3;;;Ferrari 296 LMGT3;G;81086;6065;4179;6245;3;188;;;GR RACING;;Michael;WAINWRIGHT;B;;FRA;;442;70;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Davide;RIGON;P;;ITA;;266;119;;;;;;;;;;;;;;;;;;;;;;
13;97;4;1:42.526;+11.730;+0.417;163.5;40;Grid Motorsport by TF;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;81088;6368;4179;6242;260;188;;;GRID M'SPORT TF;;Martin;BERRY;B;;SGP;;10878;212;;;;Lorcan;HANAFIN;S;;GBR;;10851;188;;;;Jonathan;ADAM;P;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
14;5;8;1:44.901;+14.105;+2.375;159.8;10;RLR M Sport;LMP3;;;Ligier JS P320 - Nissan;M;81048;530;6;5981;258;188;;;RLR;;James;DAYSON;B;;CAN;;8852;40;;;;Daniel;ALI;S;;CAN;;10863;40;;;;Bailey;VOISIN;S;;GBR;;10510;188;;;;;;;;;;;;;;;;;;;;;;
15;3;0;;;;;0;DKR Engineering;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;81046;49;4166;5626;256;138;;;DKR ENGINEERING;;Andres;LATORRE CANON;B;;AUS;;10208;16;;;;Cem;BOLUKBASI;S;;TUR;;10133;240;;;;Laurents;HÖRR;G;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;
16;4;0;;;;;0;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;81047;49;6;5979;4408;138;;;DKR ENGINEERING;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;Belén;GARCIA;S;;ESP;;10837;64;;;;Wyatt;BRICHACEK;S;;USA;;10856;66;;;;;;;;;;;;;;;;;;;;;;
17;9;0;;;;;0;Iron Lynx - Proton;LMP2;;;Oreca 07 - Gibson;G;81050;6371;3;5626;256;5;;;IRONLYNX-PROTON;;Jonas;RIED;S;;DEU;;10879;5;;;;Maceo;CAPIETTO;S;;FRA;;11469;;;;;Matteo;CAIROLI;P;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
18;15;0;;;;;0;RLR M Sport;LMP3;;;Ligier JS P320 - Nissan;M;81055;530;6;5981;258;188;;;RLR;;Michael;JENSEN;B;;ZAF;;9543;;;;;Nick;ADCOCK;B;;ZAF;;9627;;;;;Gael;JULIEN;S;;FRA;;10970;70;;;;;;;;;;;;;;;;;;;;;;
19;17;0;;;;;0;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;81056;5790;6;5981;258;219;;;COOL RACING;;Miguel;CRISTÓVÃO;B;;PRT;;9850;184;;;;Cédric;OLTRAMARE;S;;CHE;;10073;219;;;;Manuel;ESPIRITO SANTO;S;;PRT;;10888;184;;;;;;;;;;;;;;;;;;;;;;
20;20;0;;;;;0;Algarve Pro Racing;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;81058;92;4166;5626;256;184;;;APR;;Kriton;LENTOUDIS;B;;GRC;;9529;79;;;;Richard;BRADLEY;G;;GBR;;272;188;;;;Alex;QUINN;G;;GBR;;11463;;;;;;;;;;;;;;;;;;;;;;;
21;21;0;;;;;0;United Autosports;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;81059;532;4166;5626;256;188;;;UNITED;;Daniel;SCHNEIDER;B;;BRA;;9601;32;;;;Andrew;MEYRICK;G;;GBR;;815;188;;;;Oliver;JARVIS;P;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;
22;22;0;;;;;0;United Autosports;LMP2;;;Oreca 07 - Gibson;G;81060;532;3;5626;256;188;;;UNITED;;Filip;UGRAN;S;;ROU;;10820;187;;;;Marino;SATO;G;;JPN;;10971;121;;;;Benjamin;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;
23;23;0;;;;;0;United Autosports;LMP2;;;Oreca 07 - Gibson;G;81061;532;3;5626;256;188;;;UNITED;;Bijoy;GARG;S;;USA;;10912;66;;;;Fabio;SCHERER;G;;CHE;;9870;219;;;;Paul;DI RESTA;P;;MCO;;9293;154;;;;;;;;;;;;;;;;;;;;;;
24;25;0;;;;;0;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;81063;92;3;5626;256;184;;;APR;;Matthias;KAISER;S;;CHE;;9546;219;;;;Olli;CALDWELL;G;;GBR;;10295;188;;;;Alexander;LYNN;P;;GBR;;8316;188;;;;;;;;;;;;;;;;;;;;;;
25;28;0;;;;;0;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;81065;522;3;5626;256;70;;;IDEC SPORT;;Paul;LAFARGUE;S;;FRA;;1552;70;;;;Reshad;DE GERUS;G;;FRA;;10416;70;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;
26;29;0;;;;;0;Richard Mille by TDS;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;81066;6373;4166;5626;256;70;;;RM BY TDS;;Rodrigo;SALES;B;;USA;;9754;66;;;;Mathias;BECHE;G;;FRA;;151;70;;;;Grégoire;SAUCY;G;;CHE;;11255;219;;;;;;;;;;;;;;;;;;;;;;
27;30;0;;;;;0;Duqueine Team;LMP2;;;Oreca 07 - Gibson;G;81067;5981;3;5626;256;70;;;DUQUEINE;;Niels;KOOLEN;S;;NLD;;11252;;;;;Jean-Baptiste;SIMMENAUER;G;;FRA;;9342;70;;;;James;ALLEN;G;;AUS;;8384;16;;;;;;;;;;;;;;;;;;;;;;
28;31;0;;;;;0;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;81068;6194;6;5981;258;219;;;RSL;;Jacques;WOLFF;B;;FRA;;8848;70;;;;Jean-Ludovic;FOUBERT;B;;FRA;;9122;70;;;;Antoine;DOQUIN;S;;FRA;;9884;70;;;;;;;;;;;;;;;;;;;;;;
29;35;0;;;;;0;Ultimate;LMP3;;;Ligier JS P320 - Nissan;M;81070;390;6;5981;258;70;;;ULTIMATE;;Alexandre;YVON;B;;FRA;;7490;70;;;;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;;;;;;;;;;;;;;;;;;;;
30;37;0;;;;;0;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;81071;5790;3;5626;256;219;;;COOL RACING;;Lorenzo;FLUXA;S;;ESP;;11246;64;;;;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;;;;;;;;;;;;;
31;47;0;;;;;0;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;81073;5790;3;5626;256;219;;;COOL RACING;;Alejandro;GARCIA;S;;MEX;;10860;151;;;;Paul-Loup;CHATIN;G;;FRA;;313;70;;;;Frederik;VESTI;P;;DNK;;11447;57;;;;;;;;;;;;;;;;;;;;;;
32;51;0;;;;;0;AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;81075;16;4179;6245;3;119;;;AF CORSE;;Charles-Henri;SAMANI;B;;FRA;;10158;70;;;;Emmanuel;COLLARD;S;;FRA;;24;70;;;;Ulysse;DE PAUW;G;;BEL;;10140;23;;;;;;;;;;;;;;;;;;;;;;
33;55;0;;;;;0;Spirit of Race;LMGT3;;;Ferrari 296 LMGT3;G;81076;5546;4179;6245;3;219;;;SPIRIT OF RACE;;Duncan;CAMERON;B;;GBR;;327;188;;;;David;PEREL;S;;ZAF;;9590;2;;;;Matthew;GRIFFIN;G;;IRL;;7395;116;;;;;;;;;;;;;;;;;;;;;;
34;57;0;;;;;0;Kessel Racing;LMGT3;;;Ferrari 296 LMGT3;G;81077;120;4179;6245;3;219;;;KESSEL RACING;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Esteban;MASSON;S;;FRA;;11272;70;;;;Daniel;SERRA;P;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
35;59;0;;;;;0;Racing Spirit of Leman;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;81078;6194;4179;6242;260;219;;;RSL;;Derek;DEBOER;B;;USA;;11282;66;;;;Casper;STEVENSON;S;;GBR;;10872;188;;;;Valentin;HASSE CLOT;G;;FRA;;10308;70;;;;;;;;;;;;;;;;;;;;;;
36;60;0;;;;;0;Proton Competition;LMGT3;;;Porsche 911 GT3 R LMGT3;G;81079;45;4179;6250;4368;5;;;PROTON;;Claudio;SCHIAVONI;B;;CHE;;8812;219;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;
37;63;0;;;;;0;Iron Lynx;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;81080;5979;4179;6247;4366;119;;;IRON LYNX;;Hiroshi;HAMAGUCHI;B;;JPN;;1950;121;;;;Axcil;JEFFERIES;S;;ZWE;;9876;251;;;;Andrea;CALDARELLI;P;;MCO;;10387;154;;;;;;;;;;;;;;;;;;;;;;
38;65;0;;;;;0;Panis Racing;LMP2;;;Oreca 07 - Gibson;G;81081;5990;3;5626;256;70;;;PANIS RACING;;Manuel;MALDONADO;S;;GBR;;9880;188;;;;Charles;MILESI;G;;FRA;;9594;70;;;;Arthur;LECLERC;G;;MCO;;11467;154;;;;;;;;;;;;;;;;;;;;;;
39;66;0;;;;;0;JMW Motorsport;LMGT3;;;Ferrari 296 LMGT3;G;81082;35;4179;6245;3;188;;;JMW MOTORSPORT;;John;HARTSHORNE;B;;GBR;;823;188;;;;Ben;TUCK;S;;GBR;;10972;188;;;;Philip;KEEN;G;;GBR;;504;188;;;;;;;;;;;;;;;;;;;;;;
40;77;0;;;;;0;Proton Competition;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;81083;45;4166;5626;256;5;;;PROTON;;Giorgio;RODA;B;;ITA;;458;119;;;;Bent;VISCAAL;G;;NLD;;10541;178;;;;René;BINDER;G;;AUT;;9190;17;;;;;;;;;;;;;;;;;;;;;;
41;83;0;;;;;0;AF Corse;LMP2 Pro/Am;;;Oreca 07 - Gibson;G;81084;16;4166;5626;256;119;;;AF CORSE;;François;PERRODO;B;;FRA;;260;70;;;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;Alessio;ROVERA;P;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;
42;85;0;;;;;0;Iron Dames;LMGT3;;;Porsche 911 GT3 R LMGT3;G;81085;5;4179;6250;4368;119;;;IRON DAMES;;Sarah;BOVY;B;;BEL;;1191;23;;;;Rahel;FREY;S;;CHE;;1143;219;;;;Michelle;GATTING;G;;DNK;;9343;57;;;;;;;;;;;;;;;;;;;;;;
